Date Time,SpO2-O2(%),HR-HR(bpm),RR-RR(rpm),Pulse-Pulse(bpm)
2020-05-14 02:13:34.306,100,157,58,151
2020-05-14 02:13:35.331,100,157,63,151
2020-05-14 02:13:36.355,100,160,59,150
2020-05-14 02:13:37.379,100,159,59,151
2020-05-14 02:13:38.404,100,158,58,151
2020-05-14 02:13:39.428,100,158,57,152
2020-05-14 02:13:40.453,100,157,44,153
2020-05-14 02:13:41.477,100,155,44,154
2020-05-14 02:13:42.502,100,154,37,155
2020-05-14 02:13:43.526,100,154,37,156
2020-05-14 02:13:44.551,100,152,38,157
2020-05-14 02:13:45.575,100,150,40,157
2020-05-14 02:13:46.600,100,149,43,157
2020-05-14 02:13:47.624,100,149,42,156
2020-05-14 02:13:48.648,100,149,40,156
2020-05-14 02:13:49.673,100,151,51,155
2020-05-14 02:13:50.697,100,151,63,154
2020-05-14 02:13:51.722,100,152,62,153
2020-05-14 02:13:52.746,100,151,61,152
2020-05-14 02:13:53.771,100,149,62,151
2020-05-14 02:13:54.795,100,149,64,151
2020-05-14 02:13:55.820,99.7,148,68,151
2020-05-14 02:13:56.844,99.6,148,66,150
2020-05-14 02:13:57.869,99.6,149,65,150
2020-05-14 02:13:58.893,99.9,149,64,150
2020-05-14 02:13:59.918,100,150,63,150
2020-05-14 02:14:00.942,100,150,64,150
2020-05-14 02:14:01.966,100,150,63,150
2020-05-14 02:14:02.991,100,150,62,149
2020-05-14 02:14:04.015,100,149,67,149
2020-05-14 02:14:05.040,100,149,65,149
2020-05-14 02:14:06.064,100,149,66,149
2020-05-14 02:14:07.089,100,151,68,149
2020-05-14 02:14:08.113,100,152,67,149
2020-05-14 02:14:09.138,100,151,68,149
2020-05-14 02:14:10.162,100,151,67,150
2020-05-14 02:14:11.187,100,149,68,150
2020-05-14 02:14:12.211,100,148,72,150
2020-05-14 02:14:13.236,100,148,71,150
2020-05-14 02:14:14.260,100,148,69,150
2020-05-14 02:14:15.284,100,148,68,150
2020-05-14 02:14:16.309,100,149,69,150
2020-05-14 02:14:17.333,100,149,71,149
2020-05-14 02:14:18.358,100,150,71,149
2020-05-14 02:14:19.382,100,151,73,149
2020-05-14 02:14:20.407,100,152,79,148
2020-05-14 02:14:21.431,100,152,82,148
2020-05-14 02:14:22.456,100,152,80,148
2020-05-14 02:14:23.480,100,152,82,148
2020-05-14 02:14:24.505,100,152,79,149
2020-05-14 02:14:25.529,100,152,78,150
2020-05-14 02:14:26.554,100,151,69,150
2020-05-14 02:14:27.578,100,152,67,151
2020-05-14 02:14:28.602,100,152,67,151
2020-05-14 02:14:29.627,100,152,64,151
2020-05-14 02:14:30.651,100,151,64,152
2020-05-14 02:14:31.676,100,150,65,151
2020-05-14 02:14:32.700,100,150,66,151
2020-05-14 02:14:33.725,100,150,79,151
2020-05-14 02:14:34.749,100,150,88,151
2020-05-14 02:14:35.774,100,150,81,150
2020-05-14 02:14:36.798,100,150,85,150
2020-05-14 02:14:37.823,100,152,84,150
2020-05-14 02:14:38.847,100,152,83,150
2020-05-14 02:14:39.872,100,153,82,150
2020-05-14 02:14:40.896,100,153,86,150
2020-05-14 02:14:41.920,100,153,86,149
2020-05-14 02:14:42.945,100,154,86,150
2020-05-14 02:14:43.969,100,154,82,150
2020-05-14 02:14:44.994,100,154,82,150
2020-05-14 02:14:46.018,100,154,71,151
2020-05-14 02:14:47.043,100,153,68,151
2020-05-14 02:14:48.067,100,153,65,152
2020-05-14 02:14:49.092,100,152,63,153
2020-05-14 02:14:50.116,100,152,62,153
2020-05-14 02:14:51.141,100,152,59,153
2020-05-14 02:14:52.165,100,152,58,154
2020-05-14 02:14:53.190,100,152,57,154
2020-05-14 02:14:54.214,100,154,61,153
2020-05-14 02:14:55.238,100,154,60,153
2020-05-14 02:14:56.263,100,154,61,153
2020-05-14 02:14:57.287,100,154,62,153
2020-05-14 02:14:58.312,100,152,62,152
2020-05-14 02:14:59.336,100,152,64,152
2020-05-14 02:15:00.361,100,149,67,152
2020-05-14 02:15:01.385,100,148,65,153
2020-05-14 02:15:02.410,100,149,71,153
2020-05-14 02:15:03.434,100,149,71,153
2020-05-14 02:15:04.459,100,150,78,153
2020-05-14 02:15:05.483,100,152,78,152
2020-05-14 02:15:06.508,100,154,70,151
2020-05-14 02:15:07.532,100,154,70,151
2020-05-14 02:15:08.556,100,156,70,150
2020-05-14 02:15:09.581,100,157,68,150
2020-05-14 02:15:10.605,100,157,46,150
2020-05-14 02:15:11.630,100,159,46,150
2020-05-14 02:15:12.654,100,160,46,150
2020-05-14 02:15:13.679,100,162,39,152
2020-05-14 02:15:14.703,100,162,38,153
2020-05-14 02:15:15.728,100,164,38,154
2020-05-14 02:15:16.752,100,166,36,155
2020-05-14 02:15:17.777,100,168,35,156
2020-05-14 02:15:18.801,100,168,34,157
2020-05-14 02:15:19.826,100,168,31,159
2020-05-14 02:15:20.850,100,168,31,160
2020-05-14 02:15:21.874,100,169,29,161
2020-05-14 02:15:22.899,100,169,29,162
2020-05-14 02:15:23.923,100,171,29,164
2020-05-14 02:15:24.948,100,172,28,164
2020-05-14 02:15:25.972,99.2,172,27,166
2020-05-14 02:15:26.997,98.1,171,29,166
2020-05-14 02:15:28.021,97.1,170,33,167
2020-05-14 02:15:29.046,96.1,167,34,167
2020-05-14 02:15:30.070,95.8,167,35,168
2020-05-14 02:15:31.095,96,162,34,169
2020-05-14 02:15:32.119,96.3,158,38,169
2020-05-14 02:15:33.143,97.1,156,45,170
2020-05-14 02:15:34.168,97.9,156,64,170
2020-05-14 02:15:35.192,98.7,158,69,169
2020-05-14 02:15:36.217,99.1,161,77,168
2020-05-14 02:15:37.241,98.6,165,78,166
2020-05-14 02:15:38.266,98.2,165,78,165
2020-05-14 02:15:39.290,97.7,167,68,163
2020-05-14 02:15:40.315,97.2,165,63,161
2020-05-14 02:15:41.339,96.7,165,59,160
2020-05-14 02:15:42.364,96.6,163,58,160
2020-05-14 02:15:43.388,97.1,161,58,160
2020-05-14 02:15:44.413,97.7,158,54,161
2020-05-14 02:15:45.437,98.3,158,54,162
2020-05-14 02:15:46.461,98.9,157,52,162
2020-05-14 02:15:47.486,99.5,157,48,163
2020-05-14 02:15:48.510,100,157,51,163
2020-05-14 02:15:49.535,100,157,54,163
2020-05-14 02:15:50.559,100,158,58,162
2020-05-14 02:15:51.584,99.8,157,59,161
2020-05-14 02:15:52.608,99.6,157,63,160
2020-05-14 02:15:53.633,99.4,157,73,159
2020-05-14 02:15:54.657,99.2,158,74,157
2020-05-14 02:15:55.682,99.1,158,76,157
2020-05-14 02:15:56.706,99.1,158,74,157
2020-05-14 02:15:57.731,99.2,158,77,157
2020-05-14 02:15:58.755,99.3,157,76,157
2020-05-14 02:15:59.779,99.5,156,75,157
2020-05-14 02:16:00.804,99.7,156,78,157
2020-05-14 02:16:01.828,99.8,156,78,157
2020-05-14 02:16:02.853,100,156,79,157
2020-05-14 02:16:03.877,100,155,78,157
2020-05-14 02:16:04.902,100,155,82,157
2020-05-14 02:16:05.926,100,154,82,157
2020-05-14 02:16:06.951,100,153,82,157
2020-05-14 02:16:07.975,100,153,82,157
2020-05-14 02:16:09.000,100,153,80,156
2020-05-14 02:16:10.024,100,153,78,156
2020-05-14 02:16:11.049,100,154,76,155
2020-05-14 02:16:12.073,100,154,72,155
2020-05-14 02:16:13.097,100,154,71,155
2020-05-14 02:16:14.122,100,155,72,154
2020-05-14 02:16:15.146,100,155,74,154
2020-05-14 02:16:16.171,100,155,74,154
2020-05-14 02:16:17.195,100,155,74,153
2020-05-14 02:16:18.220,100,154,77,154
2020-05-14 02:16:19.244,100,154,77,154
2020-05-14 02:16:20.269,100,154,78,154
2020-05-14 02:16:21.293,100,154,76,154
2020-05-14 02:16:22.318,100,155,80,154
2020-05-14 02:16:23.342,100,155,81,154
2020-05-14 02:16:24.367,100,155,83,154
2020-05-14 02:16:25.391,100,156,82,154
2020-05-14 02:16:26.415,100,155,83,154
2020-05-14 02:16:27.440,100,155,83,154
2020-05-14 02:16:28.464,100,154,82,154
2020-05-14 02:16:29.489,100,154,78,154
2020-05-14 02:16:30.513,100,154,78,155
2020-05-14 02:16:31.538,100,154,77,155
2020-05-14 02:16:32.562,100,155,77,155
2020-05-14 02:16:33.587,100,155,76,155
2020-05-14 02:16:34.611,100,155,78,155
2020-05-14 02:16:35.636,100,155,80,154
2020-05-14 02:16:36.660,100,154,82,154
2020-05-14 02:16:37.685,100,153,82,154
2020-05-14 02:16:38.709,100,153,81,154
2020-05-14 02:16:39.733,100,153,83,154
2020-05-14 02:16:40.758,100,153,85,154
2020-05-14 02:16:41.782,100,153,84,154
2020-05-14 02:16:42.807,100,153,82,154
2020-05-14 02:16:43.831,100,154,83,154
2020-05-14 02:16:44.856,100,154,81,154
2020-05-14 02:16:45.880,100,154,79,154
2020-05-14 02:16:46.905,100,154,78,154
2020-05-14 02:16:47.929,100,153,74,153
2020-05-14 02:16:48.954,100,152,75,153
2020-05-14 02:16:49.978,100,152,76,153
2020-05-14 02:16:51.003,100,152,74,153
2020-05-14 02:16:52.027,100,151,67,153
2020-05-14 02:16:53.051,100,151,67,153
2020-05-14 02:16:54.076,100,151,70,153
2020-05-14 02:16:55.100,100,149,72,153
2020-05-14 02:16:56.125,100,149,72,152
2020-05-14 02:16:57.149,100,149,85,152
2020-05-14 02:16:58.174,100,149,83,152
2020-05-14 02:16:59.198,100,150,81,151
2020-05-14 02:17:00.223,100,152,81,151
2020-05-14 02:17:01.247,100,152,80,150
2020-05-14 02:17:02.272,100,154,80,150
2020-05-14 02:17:03.296,100,155,81,150
2020-05-14 02:17:04.321,100,155,83,150
2020-05-14 02:17:05.345,100,155,84,150
2020-05-14 02:17:06.369,100,154,85,150
2020-05-14 02:17:07.394,100,154,83,150
2020-05-14 02:17:08.418,100,153,81,151
2020-05-14 02:17:09.443,100,153,56,152
2020-05-14 02:17:10.467,100,151,54,152
2020-05-14 02:17:11.492,100,150,54,153
2020-05-14 02:17:12.516,100,147,49,154
2020-05-14 02:17:13.541,100,147,48,154
2020-05-14 02:17:14.565,100,143,48,153
2020-05-14 02:17:15.590,100,139,48,153
2020-05-14 02:17:16.614,100,139,68,152
2020-05-14 02:17:17.638,100,138,69,152
2020-05-14 02:17:18.663,100,140,75,151
2020-05-14 02:17:19.687,100,142,76,150
2020-05-14 02:17:20.712,100,142,76,147
2020-05-14 02:17:21.736,100,143,71,145
2020-05-14 02:17:22.761,100,144,68,144
2020-05-14 02:17:23.785,100,145,66,143
2020-05-14 02:17:24.810,100,145,66,142
2020-05-14 02:17:25.834,100,147,66,142
2020-05-14 02:17:26.859,100,148,69,142
2020-05-14 02:17:27.883,100,148,69,142
2020-05-14 02:17:28.908,99.9,148,64,142
2020-05-14 02:17:29.932,99.9,149,60,142
2020-05-14 02:17:30.956,99.9,149,63,143
2020-05-14 02:17:31.981,100,149,63,144
2020-05-14 02:17:33.005,100,149,64,145
2020-05-14 02:17:34.030,100,150,64,146
2020-05-14 02:17:35.054,100,151,63,146
2020-05-14 02:17:36.079,100,151,79,147
2020-05-14 02:17:37.103,100,152,77,147
2020-05-14 02:17:38.128,100,152,80,147
2020-05-14 02:17:39.152,100,151,80,148
2020-05-14 02:17:40.177,100,151,81,149
2020-05-14 02:17:41.201,100,151,82,149
2020-05-14 02:17:42.226,100,152,81,150
2020-05-14 02:17:43.250,100,152,83,150
2020-05-14 02:17:44.274,100,152,80,151
2020-05-14 02:17:45.299,100,152,79,151
2020-05-14 02:17:46.323,100,151,73,151
2020-05-14 02:17:47.348,100,151,68,151
2020-05-14 02:17:48.372,100,150,68,151
2020-05-14 02:17:49.397,100,148,63,151
2020-05-14 02:17:50.421,100,147,59,151
2020-05-14 02:17:51.446,100,147,56,151
2020-05-14 02:17:52.470,100,146,55,151
2020-05-14 02:17:53.495,100,145,54,151
2020-05-14 02:17:54.519,100,146,51,150
2020-05-14 02:17:55.544,100,146,52,149
2020-05-14 02:17:56.568,100,146,53,148
2020-05-14 02:17:57.592,100,146,56,148
2020-05-14 02:17:58.617,100,146,57,147
2020-05-14 02:17:59.641,100,145,58,146
2020-05-14 02:18:00.666,100,146,59,145
2020-05-14 02:18:01.690,100,145,58,145
2020-05-14 02:18:02.715,100,145,58,145
2020-05-14 02:18:03.739,100,146,58,145
2020-05-14 02:18:04.764,100,147,60,145
2020-05-14 02:18:05.788,100,148,59,145
2020-05-14 02:18:06.813,100,148,62,145
2020-05-14 02:18:07.837,100,148,61,145
2020-05-14 02:18:08.862,100,148,59,145
2020-05-14 02:18:09.886,100,148,58,145
2020-05-14 02:18:10.910,100,148,60,146
2020-05-14 02:18:11.935,100,148,62,146
2020-05-14 02:18:12.959,100,148,64,146
2020-05-14 02:18:13.984,100,148,65,146
2020-05-14 02:18:15.008,100,148,65,147
2020-05-14 02:18:16.033,100,149,66,147
2020-05-14 02:18:17.057,100,149,76,147
2020-05-14 02:18:18.082,100,149,76,147
2020-05-14 02:18:19.106,100,150,75,147
2020-05-14 02:18:20.131,100,151,73,147
2020-05-14 02:18:21.155,100,152,77,147
2020-05-14 02:18:22.180,100,152,79,148
2020-05-14 02:18:23.204,100,153,79,148
2020-05-14 02:18:24.228,100,153,71,148
2020-05-14 02:18:25.253,100,153,68,149
2020-05-14 02:18:26.277,100,152,72,149
2020-05-14 02:18:27.302,100,152,76,150
2020-05-14 02:18:28.326,100,150,75,151
2020-05-14 02:18:29.351,100,150,72,151
2020-05-14 02:18:30.375,100,149,78,152
2020-05-14 02:18:31.400,100,148,80,152
2020-05-14 02:18:32.424,100,147,75,152
2020-05-14 02:18:33.449,100,147,73,152
2020-05-14 02:18:34.473,100,146,71,151
2020-05-14 02:18:35.498,100,146,72,151
2020-05-14 02:18:36.522,100,147,74,151
2020-05-14 02:18:37.546,100,147,73,149
2020-05-14 02:18:38.571,100,149,74,149
2020-05-14 02:18:39.595,100,150,71,148
2020-05-14 02:18:40.620,100,150,70,147
2020-05-14 02:18:41.644,100,150,70,147
2020-05-14 02:18:42.669,100,150,70,146
2020-05-14 02:18:43.693,100,148,66,146
2020-05-14 02:18:44.718,100,148,63,147
2020-05-14 02:18:45.742,100,147,64,148
2020-05-14 02:18:46.767,100,146,67,149
2020-05-14 02:18:47.791,100,147,67,149
2020-05-14 02:18:48.816,100,147,67,149
2020-05-14 02:18:49.840,100,148,70,149
2020-05-14 02:18:50.864,100,149,70,149
2020-05-14 02:18:51.889,100,149,69,148
2020-05-14 02:18:52.913,100,149,66,148
2020-05-14 02:18:53.938,100,149,66,148
2020-05-14 02:18:54.962,100,148,64,148
2020-05-14 02:18:55.987,100,148,65,147
2020-05-14 02:18:57.011,100,147,63,148
2020-05-14 02:18:58.036,100,147,68,148
2020-05-14 02:18:59.060,100,146,68,148
2020-05-14 02:19:00.085,100,146,68,148
2020-05-14 02:19:01.109,100,147,72,148
2020-05-14 02:19:02.133,100,149,71,148
2020-05-14 02:19:03.158,100,150,72,147
2020-05-14 02:19:04.182,100,150,73,147
2020-05-14 02:19:05.207,100,150,73,147
2020-05-14 02:19:06.231,100,151,78,147
2020-05-14 02:19:07.256,100,151,78,147
2020-05-14 02:19:08.280,100,151,77,147
2020-05-14 02:19:09.305,100,151,76,147
2020-05-14 02:19:10.329,100,150,72,148
2020-05-14 02:19:11.354,100,150,69,149
2020-05-14 02:19:12.378,100,150,68,149
2020-05-14 02:19:13.403,100,150,68,150
2020-05-14 02:19:14.427,100,151,66,150
2020-05-14 02:19:15.451,100,151,66,150
2020-05-14 02:19:16.476,100,151,66,150
2020-05-14 02:19:17.500,100,151,60,150
2020-05-14 02:19:18.525,100,152,59,150
2020-05-14 02:19:19.549,100,152,59,150
2020-05-14 02:19:20.574,100,152,51,150
2020-05-14 02:19:21.598,100,152,51,150
2020-05-14 02:19:22.623,100,152,51,151
2020-05-14 02:19:23.647,100,152,40,151
2020-05-14 02:19:24.672,100,151,40,151
2020-05-14 02:19:25.696,100,151,37,151
2020-05-14 02:19:26.721,100,151,37,151
2020-05-14 02:19:27.745,100,151,35,151
2020-05-14 02:19:28.769,100,152,35,151
2020-05-14 02:19:29.794,100,153,32,151
2020-05-14 02:19:30.818,100,153,32,151
2020-05-14 02:19:31.843,100,156,32,151
2020-05-14 02:19:32.867,100,159,32,151
2020-05-14 02:19:33.892,100,159,26,151
2020-05-14 02:19:34.916,100,161,27,151
2020-05-14 02:19:35.941,100,155,27,152
2020-05-14 02:19:36.965,99.9,152,26,153
2020-05-14 02:19:37.990,99.6,152,27,154
2020-05-14 02:19:39.014,99.1,150,27,155
2020-05-14 02:19:40.039,98.6,154,30,156
2020-05-14 02:19:41.063,97.6,159,30,155
2020-05-14 02:19:42.087,96.7,159,30,155
2020-05-14 02:19:43.112,95.7,163,27,155
2020-05-14 02:19:44.136,95,168,27,154
2020-05-14 02:19:45.161,94.4,170,27,154
2020-05-14 02:19:46.185,93.8,170,27,154
2020-05-14 02:19:47.210,93.8,171,27,154
2020-05-14 02:19:48.234,94.3,172,33,156
2020-05-14 02:19:49.259,94.3,172,33,156
2020-05-14 02:19:50.283,94.3,172,32,156
2020-05-14 02:19:51.308,94.7,174,30,158
2020-05-14 02:19:52.332,95.3,175,30,161
2020-05-14 02:19:53.357,96,175,32,164
2020-05-14 02:19:54.381,96.7,176,32,166
2020-05-14 02:19:55.405,97.5,176,31,168
2020-05-14 02:19:56.430,97.6,177,30,170
2020-05-14 02:19:57.454,97.9,177,27,172
2020-05-14 02:19:58.479,98.2,178,31,173
2020-05-14 02:19:59.503,98.9,180,31,174
2020-05-14 02:20:00.528,99.5,180,31,174
2020-05-14 02:20:01.552,100,180,30,174
2020-05-14 02:20:02.577,100,180,30,174
2020-05-14 02:20:03.601,100,180,30,175
2020-05-14 02:20:04.626,100,180,28,174
2020-05-14 02:20:05.650,100,180,28,174
2020-05-14 02:20:06.675,100,180,28,174
2020-05-14 02:20:07.699,100,180,25,175
2020-05-14 02:20:08.723,100,180,27,175
2020-05-14 02:20:09.748,100,180,27,176
2020-05-14 02:20:10.772,99.2,181,26,178
2020-05-14 02:20:11.797,98.3,181,26,179
2020-05-14 02:20:12.821,97.4,181,25,180
2020-05-14 02:20:13.846,96.6,181,25,181
2020-05-14 02:20:14.870,96.4,182,25,181
2020-05-14 02:20:15.895,96.4,182,26,182
2020-05-14 02:20:16.919,96.6,182,26,181
2020-05-14 02:20:17.944,97,183,26,181
2020-05-14 02:20:18.968,97.4,183,24,181
2020-05-14 02:20:19.993,98.1,183,24,181
2020-05-14 02:20:21.017,98.6,184,24,181
2020-05-14 02:20:22.041,99.1,184,24,181
2020-05-14 02:20:23.066,99.5,185,27,182
2020-05-14 02:20:24.090,99.9,185,27,182
2020-05-14 02:20:25.115,100,186,27,182
2020-05-14 02:20:26.139,100,188,27,183
2020-05-14 02:20:27.164,100,188,27,183
2020-05-14 02:20:28.188,100,188,27,183
2020-05-14 02:20:29.213,100,189,27,183
2020-05-14 02:20:30.237,100,190,22,183
2020-05-14 02:20:31.262,100,190,22,184
2020-05-14 02:20:32.286,100,191,22,184
2020-05-14 02:20:33.311,100,192,22,184
2020-05-14 02:20:34.335,100,191,22,184
2020-05-14 02:20:35.359,100,191,22,184
2020-05-14 02:20:36.384,100,190,22,184
2020-05-14 02:20:37.408,100,188,23,184
2020-05-14 02:20:38.433,100,188,23,185
2020-05-14 02:20:39.457,100,188,23,186
2020-05-14 02:20:40.482,100,188,23,187
2020-05-14 02:20:41.506,100,188,24,187
2020-05-14 02:20:42.531,100,188,24,188
2020-05-14 02:20:43.555,99.9,188,27,189
2020-05-14 02:20:44.580,99.2,189,33,190
2020-05-14 02:20:45.604,98.6,188,43,190
2020-05-14 02:20:46.628,98.1,188,67,191
2020-05-14 02:20:47.653,97.9,186,89,191
2020-05-14 02:20:48.677,97.7,184,101,191
2020-05-14 02:20:49.702,97.6,184,112,190
2020-05-14 02:20:50.726,97.7,184,111,190
2020-05-14 02:20:51.751,97.9,183,105,189
2020-05-14 02:20:52.775,98.1,184,106,188
2020-05-14 02:20:53.800,98.4,184,103,187
2020-05-14 02:20:54.824,98.6,184,101,186
2020-05-14 02:20:55.849,98.8,183,104,185
2020-05-14 02:20:56.873,99.1,181,109,185
2020-05-14 02:20:57.898,99.1,181,110,184
2020-05-14 02:20:58.922,99.1,180,98,184
2020-05-14 02:20:59.946,99.1,179,91,184
2020-05-14 02:21:00.971,99.3,178,89,184
2020-05-14 02:21:01.995,99.4,178,85,184
2020-05-14 02:21:03.020,99.6,177,81,183
2020-05-14 02:21:04.044,99.7,177,79,183
2020-05-14 02:21:05.069,99.9,175,93,182
2020-05-14 02:21:06.093,100,175,96,181
2020-05-14 02:21:07.118,100,173,95,180
2020-05-14 02:21:08.142,100,171,96,179
2020-05-14 02:21:09.167,100,171,99,178
2020-05-14 02:21:10.191,100,170,96,177
2020-05-14 02:21:11.216,100,171,94,177
2020-05-14 02:21:12.240,100,170,96,176
2020-05-14 02:21:13.264,100,170,101,175
2020-05-14 02:21:14.289,100,169,105,174
2020-05-14 02:21:15.313,100,167,108,173
2020-05-14 02:21:16.338,100,166,110,172
2020-05-14 02:21:17.362,100,166,108,172
2020-05-14 02:21:18.387,100,166,109,171
2020-05-14 02:21:19.411,100,166,104,171
2020-05-14 02:21:20.436,100,165,100,171
2020-05-14 02:21:21.460,100,165,103,170
2020-05-14 02:21:22.485,100,164,102,170
2020-05-14 02:21:23.509,100,163,97,169
2020-05-14 02:21:24.534,100,163,97,168
2020-05-14 02:21:25.558,100,163,93,167
2020-05-14 02:21:26.582,100,162,89,166
2020-05-14 02:21:27.607,100,161,87,165
2020-05-14 02:21:28.631,100,161,89,165
2020-05-14 02:21:29.656,100,160,92,164
2020-05-14 02:21:30.680,100,161,97,164
2020-05-14 02:21:31.705,100,162,91,163
2020-05-14 02:21:32.729,100,162,92,163
2020-05-14 02:21:33.754,100,163,92,162
2020-05-14 02:21:34.778,100,163,91,161
2020-05-14 02:21:35.803,100,163,91,161
2020-05-14 02:21:36.827,100,163,95,161
2020-05-14 02:21:37.852,100,163,94,161
2020-05-14 02:21:38.876,100,162,92,161
2020-05-14 02:21:39.900,100,162,91,161
2020-05-14 02:21:40.925,100,160,91,161
2020-05-14 02:21:41.949,100,157,95,162
2020-05-14 02:21:42.974,100,156,96,162
2020-05-14 02:21:43.998,100,156,102,162
2020-05-14 02:21:45.023,100,156,99,162
2020-05-14 02:21:46.047,100,159,102,162
2020-05-14 02:21:47.072,100,162,99,161
2020-05-14 02:21:48.096,100,162,98,160
2020-05-14 02:21:49.121,100,163,94,159
2020-05-14 02:21:50.145,100,163,94,159
2020-05-14 02:21:51.170,100,163,90,158
2020-05-14 02:21:52.194,100,161,83,158
2020-05-14 02:21:53.218,100,159,80,158
2020-05-14 02:21:54.243,100,157,79,158
2020-05-14 02:21:55.267,100,157,79,159
2020-05-14 02:21:56.292,100,155,83,160
2020-05-14 02:21:57.316,100,155,84,161
2020-05-14 02:21:58.341,100,156,85,161
2020-05-14 02:21:59.365,100,156,86,161
2020-05-14 02:22:00.390,100,157,85,160
2020-05-14 02:22:01.414,100,158,86,159
2020-05-14 02:22:02.439,100,158,83,158
2020-05-14 02:22:03.463,100,158,84,157
2020-05-14 02:22:04.488,100,158,87,156
2020-05-14 02:22:05.512,100,159,91,156
2020-05-14 02:22:06.536,100,159,91,156
2020-05-14 02:22:07.561,100,159,100,156
2020-05-14 02:22:08.585,100,159,97,157
2020-05-14 02:22:09.610,100,159,88,157
2020-05-14 02:22:10.634,100,159,85,157
2020-05-14 02:22:11.659,100,158,83,157
2020-05-14 02:22:12.683,100,157,77,158
2020-05-14 02:22:13.708,100,155,74,158
2020-05-14 02:22:14.732,100,155,72,158
2020-05-14 02:22:15.757,100,153,77,158
2020-05-14 02:22:16.781,100,152,79,158
2020-05-14 02:22:17.806,100,152,82,158
2020-05-14 02:22:18.830,100,152,84,158
2020-05-14 02:22:19.854,100,153,88,158
2020-05-14 02:22:20.879,100,155,87,157
2020-05-14 02:22:21.903,100,155,84,156
2020-05-14 02:22:22.928,100,155,80,155
2020-05-14 02:22:23.952,100,154,75,154
2020-05-14 02:22:24.977,100,152,73,153
2020-05-14 02:22:26.001,100,152,68,153
2020-05-14 02:22:27.026,100,150,68,152
2020-05-14 02:22:28.050,100,150,66,153
2020-05-14 02:22:29.075,100,151,69,153
2020-05-14 02:22:30.099,100,151,74,153
2020-05-14 02:22:31.123,100,154,76,153
2020-05-14 02:22:32.148,100,156,81,153
2020-05-14 02:22:33.172,100,156,83,152
2020-05-14 02:22:34.197,100,157,89,152
2020-05-14 02:22:35.221,100,157,81,152
2020-05-14 02:22:36.246,100,158,81,151
2020-05-14 02:22:37.270,100,158,80,151
2020-05-14 02:22:38.295,100,156,80,152
2020-05-14 02:22:39.319,100,155,78,153
2020-05-14 02:22:40.344,100,155,74,154
2020-05-14 02:22:41.368,100,155,80,155
2020-05-14 02:22:42.393,100,156,74,155
2020-05-14 02:22:43.417,100,156,75,156
2020-05-14 02:22:44.441,100,156,75,156
2020-05-14 02:22:45.466,100,156,73,157
2020-05-14 02:22:46.490,100,156,74,156
2020-05-14 02:22:47.515,100,156,68,156
2020-05-14 02:22:48.539,100,156,79,156
2020-05-14 02:22:49.564,100,156,79,156
2020-05-14 02:22:50.588,100,156,78,156
2020-05-14 02:22:51.613,100,156,78,156
2020-05-14 02:22:52.637,100,156,79,156
2020-05-14 02:22:53.662,100,157,85,156
2020-05-14 02:22:54.686,100,157,79,156
2020-05-14 02:22:55.711,100,156,73,156
2020-05-14 02:22:56.735,100,156,76,156
2020-05-14 02:22:57.759,100,154,79,156
2020-05-14 02:22:58.784,100,152,82,156
2020-05-14 02:22:59.808,100,152,81,156
2020-05-14 02:23:00.833,100,152,80,156
2020-05-14 02:23:01.857,100,153,88,156
2020-05-14 02:23:02.882,100,153,83,156
2020-05-14 02:23:03.906,100,153,81,155
2020-05-14 02:23:04.931,100,152,79,154
2020-05-14 02:23:05.955,100,153,57,154
2020-05-14 02:23:06.980,100,155,54,153
2020-05-14 02:23:08.004,100,155,54,153
2020-05-14 02:23:09.029,100,155,55,152
2020-05-14 02:23:10.053,100,156,56,152
2020-05-14 02:23:11.077,100,156,57,152
2020-05-14 02:23:12.102,100,156,84,153
2020-05-14 02:23:13.126,100,156,80,153
2020-05-14 02:23:14.151,100,157,82,154
2020-05-14 02:23:15.175,100,157,80,154
2020-05-14 02:23:16.200,100,157,78,155
2020-05-14 02:23:17.224,100,157,78,155
2020-05-14 02:23:18.249,100,155,80,156
2020-05-14 02:23:19.273,100,155,80,156
2020-05-14 02:23:20.298,100,154,76,156
2020-05-14 02:23:21.322,100,154,74,156
2020-05-14 02:23:22.347,100,154,73,156
2020-05-14 02:23:23.371,100,154,69,156
2020-05-14 02:23:24.395,100,153,67,156
2020-05-14 02:23:25.420,100,152,68,156
2020-05-14 02:23:26.444,100,151,66,156
2020-05-14 02:23:27.469,100,151,66,155
2020-05-14 02:23:28.493,100,152,64,155
2020-05-14 02:23:29.518,100,153,64,154
2020-05-14 02:23:30.542,100,153,64,153
2020-05-14 02:23:31.567,100,153,63,153
2020-05-14 02:23:32.591,100,153,62,153
2020-05-14 02:23:33.616,100,152,46,153
2020-05-14 02:23:34.640,100,152,46,152
2020-05-14 02:23:35.665,100,152,46,151
2020-05-14 02:23:36.689,100,152,40,151
2020-05-14 02:23:37.713,100,151,38,151
2020-05-14 02:23:38.738,100,151,37,151
2020-05-14 02:23:39.762,100,149,37,151
2020-05-14 02:23:40.787,100,147,39,151
2020-05-14 02:23:41.811,100,147,38,151
2020-05-14 02:23:42.836,100,145,38,151
2020-05-14 02:23:43.860,99.6,145,60,151
2020-05-14 02:23:44.885,99.2,144,62,150
